Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
210;5;337;KLINKOVSKÁ Anna;ASK Blansko;1996;XZ;1;00:53:54.110;00:20:02.000;00:10:03.750;F;0;1722;F
211;25;338;KLINKOVSKÝ Jiří;Sokol Rudice;1966;MV2;1;00:53:54.590;00:20:02.480;00:14:01.630;F;250;3855;M
212;68;278;JANOUŠEK Tomáš;;1971;MV1;1;00:54:03.000;00:20:10.890;00:19:24.230;F;249;57186;M
213;108;296;JAKUS Jan;Brno;1979;M;1;00:54:17.590;00:20:25.480;00:20:25.480;F;248;55855;M
214;26;36;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:54:24.540;00:20:32.430;00:14:31.580;F;247;2098;M
215;109;276;STARÝ Petr;TURBO Blansko;1994;M;1;00:54:50.250;00:20:58.140;00:20:58.140;F;246;57749;M
216;110;277;HAVLÍČEK Štěpán;;1983;M;1;00:55:02.150;00:21:10.040;00:21:10.040;F;245;38851;M
217;111;301;VERNER Tomáš;VSK Mendelu Brno;1982;M;1;00:55:18.460;00:21:26.350;00:21:26.350;F;244;57198;M
218;112;84;LENHART David;newline;1979;M;1;00:55:27.500;00:21:35.390;00:21:35.390;F;243;1971;M
219;113;154;DURNA Vojtěch;Lodní sporty Brno;1977;M;1;00:55:34.840;00:21:42.730;00:21:42.730;F;242;1258;M
220;114;150;ŠRÁMEK Pavel;Vysoké Popovice;1983;M;1;00:55:40.760;00:21:48.650;00:21:48.650;F;241;3472;M
221;27;113;SVOBODA Jan;Garko Brno;1961;MV2;1;00:55:53.860;00:22:01.750;00:16:00.900;F;240;38651;M
222;28;146;DOJIVA Radomil;BLACK ICE BRNO;1966;MV2;1;00:56:07.910;00:22:15.800;00:16:14.950;F;239;38936;M
223;8;79;VOLAVÝ Vladimír;Barnex Sport Brno;1955;MV3;1;00:56:10.450;00:22:18.340;00:11:29.590;F;238;2862;M
224;115;121;DVOŘÁČEK Kamil;Brno;1978;M;1;00:56:12.740;00:22:20.630;00:22:20.630;F;237;57189;M
225;9;110;BAYER Miloslav;HISPORT Team;1947;MV3;1;00:56:14.480;00:22:22.370;00:11:33.620;F;236;1060;M
226;10;341;HOLEČEK Stanislav;Harekrišna Jeseník Team;1955;MV3;1;00:56:21.150;00:22:29.040;00:11:40.290;F;235;1456;M
227;116;313;HORSKÝ Radek;New balance Aspire;1978;M;1;00:56:27.480;00:22:35.370;00:22:35.370;F;234;57761;M
228;29;49;SEEHOFNER Robert;;1960;MV2;1;00:56:36.530;00:22:44.420;00:16:43.570;F;233;57557;M
229;117;65;HANUŠ Pavel;Sokol Syrovice;1986;M;1;00:56:39.520;00:22:47.410;00:22:47.410;F;232;38823;M
230;118;306;ZEZULKA Petr;Blansko;1981;M;1;00:56:44.450;00:22:52.340;00:22:52.340;F;231;55846;M
231;30;92;VÉGH Ondrej;Újezd u Brna;1966;MV2;1;00:56:50.140;00:22:58.030;00:16:57.180;F;230;27831;M
232;31;43;HIRŠ Libor;VSK Mendelu Brno;1960;MV2;1;00:57:00.030;00:23:07.920;00:17:07.070;F;229;3676;M
233;69;292;FRÝDEK Pavel;Sokol Černá Hora;1973;MV1;1;00:57:16.590;00:23:24.480;00:22:37.820;F;228;57755;M
234;32;144;CRHÁK Luděk;MSD Brno J-elita;1959;MV2;1;00:57:28.000;00:23:35.890;00:17:35.040;F;227;1181;M
235;70;164;VYROUBAL Michal;Rájec - Jestřabí;1968;MV1;1;00:57:31.450;00:23:39.340;00:22:52.680;F;226;38652;M
236;71;32;SOBOTKA Martin;Brno;1976;MV1;1;00:57:44.980;00:23:52.870;00:23:06.210;F;225;44931;M
237;6;103;DOSTÁLOVÁ Vendula;Hal 3000;1981;XZ;1;00:57:45.640;00:23:53.530;00:13:55.280;F;0;3492;F
238;7;95;PODMELOVÁ Vilma;AC Moravská Slávia Brno;1962;XZ;1;00:57:52.080;00:23:59.970;00:14:01.720;F;0;2290;F
239;33;282;FREITINGER Pavel;Vanovice;1964;MV2;1;00:58:00.510;00:24:08.400;00:18:07.550;F;224;47525;M
240;11;60;ŠIMEK Štefan;ZOD Němčice nad Hanou;1956;MV3;1;00:58:06.150;00:24:14.040;00:13:25.290;F;223;27828;M
241;72;322;HLAVÁČEK Pavel;;1968;MV1;1;00:58:07.730;00:24:15.620;00:23:28.960;F;222;57763;M
242;12;63;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV3;1;00:58:21.170;00:24:29.060;00:13:40.310;F;221;1905;M
243;119;252;FRÁNEK Stanislav;;1987;M;1;00:58:31.090;00:24:38.980;00:24:38.980;F;220;57738;M
244;120;258;OCÁSEK Michal;Krnov;1988;M;1;00:58:41.010;00:24:48.900;00:24:48.900;F;219;57622;M
245;121;261;ŠEVČÍK Pavel;Brno;1985;M;1;00:58:41.470;00:24:49.360;00:24:49.360;F;218;57744;M
246;73;176;PÁTEK Richard;SK Žabovřesky;1976;MV1;1;00:58:44.880;00:24:52.770;00:24:06.110;F;217;2241;M
247;8;198;SZÖKEOVÁ Jana;newline;1965;XZ;1;00:58:46.930;00:24:54.820;00:14:56.570;F;0;2615;F
248;13;284;KOVAŘÍK František;Břeclav;1946;MV3;1;00:59:06.990;00:25:14.880;00:14:26.130;F;216;44824;M
249;34;317;KNECHT Milan;Eldo Brno;1961;MV2;1;00:59:22.970;00:25:30.860;00:19:30.010;F;215;47003;M
250;35;170;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;00:59:32.060;00:25:39.950;00:19:39.100;F;214;2871;M
251;36;171;ŽÁK Jaroslav;Nezávislí Modřice;1965;MV2;1;00:59:32.130;00:25:40.020;00:19:39.170;F;213;2950;M
252;74;325;BALÁK Martin;CBS Blansko;1970;MV1;1;00:59:47.730;00:25:55.620;00:25:08.960;F;212;1025;M
253;75;264;FLEK Pavel;Horní Lhota;1972;MV1;1;00:59:52.970;00:26:00.860;00:25:14.200;F;211;42191;M
254;14;54;SPONAR Jan;Tesla Brno;1950;MV3;1;00:59:55.090;00:26:02.980;00:15:14.230;F;210;2532;M
255;122;275;POKLADNÍK Richard;TURBO Blansko;1994;M;1;01:00:16.860;00:26:24.750;00:26:24.750;F;209;57748;M
256;76;94;ONODI Otto;;1974;MV1;1;01:00:58.230;00:27:06.120;00:26:19.460;F;208;47356;M
257;77;268;NÁDHERA Petr;Hradec Králové;1967;MV1;1;01:01:13.270;00:27:21.160;00:26:34.500;F;207;3762;M
258;123;269;NÁDHERA Jiří;Hradec Králové;1993;M;1;01:01:51.600;00:27:59.490;00:27:59.490;F;206;39242;M
259;9;70;BUDINSKÁ Hana;AC Moravská Slávia Brno;1960;XZ;1;01:01:55.200;00:28:03.090;00:18:04.840;F;0;1149;F
260;78;165;JASKULKA Martin;Kuřim;1968;MV1;1;01:02:04.950;00:28:12.840;00:27:26.180;F;205;1586;M
261;124;253;ŠOS Ondřej;;1981;M;1;01:02:40.900;00:28:48.790;00:28:48.790;F;204;57739;M
262;15;193;SEDLÁČEK Pavel;AC Mor. Slávia Brno;1953;MV3;1;01:03:43.390;00:29:51.280;00:19:02.530;F;203;2436;M
263;37;180;BIL Jaroslav;newline;1959;MV2;1;01:04:14.310;00:30:22.200;00:24:21.350;F;202;46460;M
264;16;71;KOPEČEK Ivan;AC Moravská Slávia Brno;1949;MV3;1;01:04:18.220;00:30:26.110;00:19:37.360;F;201;1791;M
265;10;336;PETRÁŠOVÁ Kateřina;;1975;XZ;1;01:04:24.190;00:30:32.080;00:20:33.830;F;0;39154;F
266;17;138;POSPÍCHAL Vladimír;EKOL TEAM;1952;MV3;1;01:05:00.380;00:31:08.270;00:20:19.520;F;200;2317;M
267;18;167;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:05:01.560;00:31:09.450;00:20:20.700;F;199;2571;M
268;38;67;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:06:11.600;00:32:19.490;00:26:18.640;F;198;2214;M
269;19;64;MAIXNER Václav;Tišnov;1941;MV3;1;01:08:50.990;00:34:58.880;00:24:10.130;F;197;38520;M
270;20;58;HOLÝ Josef;AC Moravská Slávia Brno -  Orel Židenice;1941;MV3;1;01:10:44.010;00:36:51.900;00:26:03.150;F;196;1460;M
271;39;189;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:14:59.070;00:41:06.960;00:35:06.110;F;195;1245;M
272;21;281;HRUBÝ Milan;Blansko;1938;MV3;1;01:24:38.320;00:50:46.210;00:39:57.460;F;194;1507;M
DNF;;311;RAMŠA Zdeněk;;1987;M;0;;;;DNF;0;57760;M
